﻿FOLIO,ESTATUS,FUENTE_APOYO,TIPO_APOYO,TIPO_APOYO_ESPECIFICO,CANTIDAD,UNIDAD_MEDIDA,CARACTER_AYUDA,INSTITUCION/ORGANIZACION_PROVENIENTE,FECHA_LLEGADA,FORMA_LLEGADA,FECHA_SALIDA,FECHA_ENTREGA ,INSTITUCION_CANALIZADORA,ID_ENTREGA,LUGAR_ENTREGA_INTERMEDIARIO,DIRECCION_ENTREGA_INTERMEDIARIO,ID_ENTIDAD_INTERMEDIARIO,ENTIDAD_FEDERATIVA_INTERMEDIARIO,ID_MUNICIPIO_ENTREGA_INTERMEDIARIO,MUNICIPIO_ENTREGA_INTERMEDIARIO,TIPO_ACTIVIDAD_TECNICA ,PRINCIPAL_ZONA_DE_TRABAJO ,ID_ENTIDAD_ACTIVIDAD_TECNICA ,ENTIDAD_FEDERATIVA_ACTIVIDAD_TECNICA ,ID_MUNICIPIO_ACTIVIDAD_TECNICA ,MUNICIPIO_ACTIVIDAD_TECNICA ,COMENTARIOS
DEU001,Terminado,Alemania ,Técnico,Ingeniero estructuralista,2,Persona,Oficial,Technisches Hilfswerk,2017-09-23,Vuelo LH520,2017-10-01,N/A ,Centro Nacional de Prevención de Desastres,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Revisión y evaluación de estructuras,"Equipo de evaluadores revisaron diversos inmuebles en la Ciudad de México, incluidos los de la SRE y escuelas.",9,Ciudad de México,N/A,N/A,"El 10 de nov. se ajustó la fecha de llegada en esta base, del 19 al 23 de septiembre para reflejar la llegada específica de los dos funcionarios oficiales; inicialmente se sumarían a la brigada no oficial que llegó el 19 de septiembre."
N/A ,No disponible,Alemania ,Técnico,Brigadista de búsqueda y rescate,10,Persona,No oficial ,Internacional Search and Rescue,2017-09-19,No disponible,No disponible,N/A,Independiente al Gobierno Federal de México ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Labores en sitio colapsado,No disponible ,No disponible ,No disponible ,No disponible ,No disponible ,La SRE sólo tuvo conocimiento. No recibió ni participó en la gestión de dicho apoyo.
N/A ,No disponible,Andorra,Contribución financiera ,Contribución financiera ,"10,000",Euro,Oficial ,Gobierno de Andorra,N/A,N/A,N/A,N/A,Independiente al Gobierno Federal de México ,N/A,Cruz Roja Mexicana y Plataforma de ONGs de Andorra,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,La SRE sólo tuvo conocimiento. No recibió ni participó en la gestión de dicho apoyo
ARG001,Recibido ,Argentina,Ayuda en especie,Kit de cocina,312,Unitario,Oficial,Comisión de Cascos Blancos (COMCA),2017-09-29,Aeroméxico AM29 ,N/A ,2017-09-29,Coordinación Nacional de Protección Civil ,ARG-09-01,Cruz Roja Mexicana ,Juan Luis Vives No. 200 Col. Los Morales Polanco ,9,Ciudad de México ,16,Miguel Hidalgo ,N/A,N/A,N/A,N/A,N/A,N/A,
ARG001,Recibido ,Argentina,Ayuda en especie,Kit de higiene,300,Unitario,Oficial,Comisión de Cascos Blancos (COMCA),2017-09-29,Aeroméxico AM29 ,N/A ,2017-09-29,Coordinación Nacional de Protección Civil ,ARG-09-01,Cruz Roja Mexicana ,Juan Luis Vives No. 200 Col. Los Morales Polanco ,9,Ciudad de México ,16,Miguel Hidalgo ,N/A,N/A,N/A,N/A,N/A,N/A,
ARG001,Recibido ,Argentina,Ayuda en especie,Frazada,"1,500",Unitario,Oficial,Comisión de Cascos Blancos (COMCA),2017-09-29,Aeroméxico AM29 ,N/A ,2017-09-29,Coordinación Nacional de Protección Civil ,ARG-09-01,Cruz Roja Mexicana ,Juan Luis Vives No. 200 Col. Los Morales Polanco ,9,Ciudad de México ,16,Miguel Hidalgo ,N/A,N/A,N/A,N/A,N/A,N/A,
ARG001,Recibido ,Argentina,Ayuda en especie,Pastillas potabilizadoras de agua,30,Caja,Oficial,Comisión de Cascos Blancos (COMCA),2017-09-29,Aeroméxico AM29 ,N/A ,2017-09-29,Coordinación Nacional de Protección Civil ,ARG-09-01,Cruz Roja Mexicana ,Juan Luis Vives No. 200 Col. Los Morales Polanco ,9,Ciudad de México ,16,Miguel Hidalgo ,N/A,N/A,N/A,N/A,N/A,N/A,
BOL001,Recibido ,Bolivia,Ayuda en especie,Frazada,"2,000",Unitario,Oficial,Gobierno de Bolivia ,2017-09-28,"Hércules C130B
FAB-61",N/A ,2017-09-28,Coordinación Nacional de Protección Civil ,BOL-09-02,DIF Nacional ,"Almacén General DIF. Avenida México  No. 278, Col.  Santa Cruz Atoyac",9,Ciudad de México ,14,Benito Juárez,N/A,N/A,N/A,N/A,N/A,N/A,
BOL001,Recibido ,Bolivia,Ayuda en especie,Kit de higiene,500,Unitario,Oficial,Gobierno de Bolivia ,2017-09-28,"Hércules C130B
FAB-61",N/A ,2017-09-28,Coordinación Nacional de Protección Civil ,BOL-09-02,DIF Nacional ,"Almacén General DIF. Avenida México  No. 278, Col.  Santa Cruz Atoyac",9,Ciudad de México ,14,Benito Juárez,N/A,N/A,N/A,N/A,N/A,N/A,
BOL001,Recibido ,Bolivia,Ayuda en especie,Azúcar,4.1,Tonelada,Oficial,Gobierno de Bolivia ,2017-09-28,"Hércules C130B
FAB-61",N/A ,2017-09-28,Coordinación Nacional de Protección Civil ,BOL-09-02,DIF Nacional ,"Almacén General DIF. Avenida México  No. 278, Col.  Santa Cruz Atoyac",9,Ciudad de México ,14,Benito Juárez,N/A,N/A,N/A,N/A,N/A,N/A,
