﻿Clave de Cartera,Número de solicitud,Nombre de PPI,Descripción de PPI,Clave Tipo de PPI,Tipo de PPI,Entidad Federativa,Descripción de Entidad,Total,Anteriores,ANIO_1,ANIO_2,ANIO_3,ANIO_4,ANIO_5,Posteriores,Monto Asignado,Ramo,Descripción de Ramo,Unidad,Descripción de Unidad,Fecha de Inicio,Fecha Fin,Fase descripción,Montos Fiscales,Montos Propios
"029 02 029",89,"Pacífico","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","12","GUERRERO",13516148901,0,0,0,0,0,0,0,7026289,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",21/03/2010,16/10/2026,"Registrado",7026289,
"030 02 030",90,"El Cajón","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","18","NAYARIT",20314463004,0,0,0,0,0,0,0,514105280,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",28/02/2007,15/12/2036,"Registrado",514105280,
"034 02 034",95,"Red de Transmisión Asociada a el Pacífico","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",2602068131,0,0,0,0,0,0,0,15450000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",14/07/2009,17/04/2026,"Registrado",15450000,
"046 02 046",131,"706 Sistemas Norte","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",3994160552,0,0,0,0,0,0,0,11514844,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",29/07/2005,29/09/2036,"Registrado",11514844,
"072 02 072",157,"806 Bajío","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",2178328871,0,0,0,0,0,0,0,3965212,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",30/03/2006,26/06/2026,"Registrado",3965212,
"010 03 010",167,"914 División Centro Sur","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",269388034,0,0,0,0,0,0,0,15586887,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",02/04/2010,18/09/2026,"Registrado",15586887,
"0418TOQ0140",210,"La Yesca","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",31994935809,0,0,0,0,0,0,0,551751080,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",15/10/2012,18/08/2042,"Registrado",551751080,
"0318TOQ0203",214,"Red de Fibra Optica Proyecto Norte","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",976591158,0,0,0,0,0,0,0,173328,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",10/07/2007,20/11/2026,"Registrado",173328,
"0418TOQ0087",215,"1006 Central----Sur","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",324007409,0,0,0,0,0,0,0,3100939,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",12/01/2011,15/12/2026,"Registrado",3100939,
"0418TOQ0063",216,"1005 Noroeste","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",1262735894,0,0,0,0,0,0,0,25222146,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",02/12/2008,18/09/2026,"Registrado",25222146,
"0418TOQ0083",220,"Infiernillo","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","16","MICHOACAN",348119956,0,0,0,0,0,0,0,300842,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",27/02/2009,10/07/2026,"Registrado",300842,
"0418TOQ0084",221,"CT Francisco Pérez Ríos Unidades 1 y 2","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","13","HIDALGO",3134585180,0,0,0,0,0,0,0,5447526,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",03/12/2009,27/11/2026,"Registrado",5447526,
"0418TOQ0090",228,"1003 Subestaciones Eléctricas de Occidente","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","14","JALISCO",887149382,0,0,0,0,0,0,0,1582739,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",15/07/2011,10/12/2026,"Registrado",1582739,
"0418TOQ0092",230,"1002 Compensación y Transmisión Noreste - Sureste","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",1251745343,0,0,0,0,0,0,0,1640687,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",09/11/2007,28/09/2026,"Registrado",1640687,
"0418TOQ0060",231,"San Lorenzo Conversión de TG a CC","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","21","PUEBLA",3059839190,0,0,0,0,0,0,0,218566000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",06/01/2010,13/09/2024,"Registrado",218566000,
