﻿Clave de Cartera,Número de solicitud,Nombre de PPI,Descripción de PPI,Clave Tipo de PPI,Tipo de PPI,Entidad Federativa,Descripción de Entidad,Total,Anteriores,ANIO_1,ANIO_2,ANIO_3,ANIO_4,ANIO_5,Posteriores,Monto Asignado,Ramo,Descripción de Ramo,Unidad,Descripción de Unidad,Fecha de Inicio,Fecha Fin,Fase descripción,Montos Fiscales,Montos Propios
"029 02 029",89,"Pacífico","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","12","GUERRERO",13122474660,0,0,0,0,0,0,0,323610000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",21/03/2010,15/06/2022,"Registrado",323610000,
"030 02 030",90,"El Cajón","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","18","NAYARIT",19722779620,0,0,0,0,0,0,0,512665000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",28/02/2007,15/12/2036,"Registrado",512665000,
"034 02 034",95,"Red de Transmisión Asociada a el Pacífico","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",2526279740,0,0,0,0,0,0,0,67080000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",14/07/2009,19/04/2023,"Registrado",67080000,
"046 02 046",131,"706 Sistemas Norte","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",3877825780,0,0,0,0,0,0,0,11179460,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",29/07/2005,29/09/2036,"Registrado",11179460,
"072 02 072",157,"806 Bajío","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",2114882400,0,0,0,0,0,0,0,17140000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",30/03/2006,28/06/2020,"Registrado",17140000,
"002 03 002",159,"La Venta II","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","20","OAXACA",2213571580,0,0,0,0,0,0,0,78550000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",05/01/2007,19/01/2022,"Registrado",78550000,
"010 03 010",167,"914 División Centro Sur","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",261541780,0,0,0,0,0,0,0,13900000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",02/04/2010,13/09/2024,"Registrado",13900000,
"0418TOQ0140",210,"La Yesca","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",31063044480,0,0,0,0,0,0,0,726950000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",15/10/2012,18/08/2042,"Registrado",726950000,
"0318TOQ0203",214,"Red de Fibra Optica Proyecto Norte","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",948146760,0,0,0,0,0,0,0,2000000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",10/07/2007,18/11/2020,"Registrado",2000000,
"0418TOQ0087",215,"1006 Central----Sur","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",314570300,0,0,0,0,0,0,0,20135000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",12/01/2011,15/06/2022,"Registrado",20135000,
"0418TOQ0063",216,"1005 Noroeste","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",1225957180,0,0,0,0,0,0,0,29750000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",02/12/2008,13/09/2024,"Registrado",29750000,
"0418TOQ0083",220,"Infiernillo","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","16","MICHOACAN",337980540,0,0,0,0,0,0,0,2480000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",27/02/2009,10/07/2020,"Registrado",2480000,
"0418TOQ0090",228,"1003 Subestaciones Eléctricas de Occidente","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","14","JALISCO",861310080,0,0,0,0,0,0,0,34060000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",15/07/2011,18/04/2022,"Registrado",34060000,
"0418TOQ0060",231,"San Lorenzo Conversión de TG a CC","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","21","PUEBLA",2970717660,0,0,0,0,0,0,0,186700000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",06/01/2010,13/09/2024,"Registrado",186700000,
"0418TOQ0141",241,"Red de Transmisión Asociada a la CH La Yesca","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","18","NAYARIT",1634944500,0,0,0,0,0,0,0,110000000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",16/12/2011,18/04/2022,"Registrado",110000000,
"0518TOQ0047",242,"Agua Prieta II (con campo solar)","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","26","SONORA",12901612840,0,0,0,0,0,0,0,677606020,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",23/08/2016,23/09/2040,"Registrado",677606020,
